

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Notes	[Bride signed Baitson]
Register	Marriages 1754 - 1775, Page 89, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049116&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049116&Relationship=Witness_2
Married To	Alice Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049116&Relationship=Bride



