

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1853
Witnesses	John Dodd, (X); Ann Dodd, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 202, Entry 403
Source	LDS Film 1656678
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081450&Relationship=Groom
Witnessed Marriage Of	Esther Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081450&Relationship=Bride



