

[unnamed] Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112325
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Blackburne
Gender	Unknown
Abode	Virgil St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Jun 1835
Grave	5765
Notes	Still Born
Register	Burials 1835 - 1837, Page 137, Entry 10009
Source	LDS Film 560881
Parent	M. A. Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112325&Relationship=1stParent



