

Edward Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059981
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bickerstaff
Gender	Male
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1812
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Death	11 Dec 1812
Register	Burials 1810 - 1812, Page 19, Entry 245
Source	LDS Film 93913
Parent Of	Edward Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059981&Relationship=Deceased



