

George Henry Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300242
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Horsfall
Gender	Male
Abode	Larkfield Walton Parish
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	6 Apr 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Mar 1858
Register	Baptisms 1848 - 1863, Page 27, Entry 214
Source	LDS Film 1546007
Parent Of	George Hodgson Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300242&Relationship=Baptised
Married To	Sarah Jane Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300242&Relationship=2ndParent



