

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035379
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Alice Samples; Joseph Knox
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 59, Entry 175
Source	LDS Film 93919
Witnessed By	Alice Samples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035379&Relationship=Witness_1
Witnessed By	Joseph Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035379&Relationship=Witness_2
Married To	Betsy Samples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035379&Relationship=Bride



