

Joseph Woodins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090632
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodins
Gender	Male
Abode	Watkinson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1817
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1816 - 1818, Page 26, Entry 103
Source	LDS film 1656378
Parent Of	Joseph Woodins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090632&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090632&Relationship=2ndParent



