

William Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ferguson
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Feb 1857
Occupation (As Documented)	Merchants Warehouseman
Occupation (Standardised)	Merchant's Warehouseman
Minor Or Full	full
Status	Bachelor
Witnesses	John Bell; Sophia Vallance
Marriage Type	Certificate
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 202, Entry 403
Source	LDS Film 1545920
Witnessed By	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085093&Relationship=Witness_1
Witnessed By	Sophia Vallance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085093&Relationship=Witness_2
Married To	Mary Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085093&Relationship=Bride



