

J. Hays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045918
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Hays
Gender	Unknown
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1797
Date Of Child's Birth	16 Dec 1796
Register	Baptisms 1787 - 1810, Page 11, Entry 208
Source	LDS Film 1595373
Parent Of	Ellen Hays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045918&Relationship=Baptised
Married To	H.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045918&Relationship=2ndParent



