

Henry Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197269
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coventry
Gender	Male
Abode	11 Rose Square Rose Hill
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1854
Occupation (As Documented)	Last Maker
Occupation (Standardised)	Last Maker
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 29, Entry 239
Source	LDS Film 1656149
Parent Of	Henry Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197269&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197269&Relationship=2ndParent



