

Thomas Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000045
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Laithwaite
Gender	Male
Abode	Dale St.
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1705
Occupation (As Documented)	Coller Maker
Occupation (Standardised)	Collarmaker
Date Of Child's Birth	3 Mar 1705
Register	Baptisms 1704 - 1737, Page 1, Entry 44
Source	LDS Film 1656376
Parent Of	Sarah Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000045&Relationship=Baptised



