

Richard Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054624
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Gender	Male
Abode	Redcross Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1802
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	15 Jan 1802
Register	Baptisms 1802 - 1803, Page 151, Entry 163
Source	LDS Film 93833
Parent Of	Mary Ann Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054624&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054624&Relationship=2ndParent



