

William Hale Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hale
Surname	Palmer
Gender	Male
Abode	Brownlow Street
Year	1833 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1833
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	7 May 1833
Register	Baptisms 1831 - 1908, Page 5, Entry 35
Source	LDS Film 1545919
Parent Of	Charlotte Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225616&Relationship=Baptised
Married To	Elizabeth Charlotte Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225616&Relationship=2ndParent



