

Thomas Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkin
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jun 1837
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Status	Bachelor
Witnesses	E C Lunt; Mary Ann Earnshaw
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	Paid July
Register	Marriages 1830 - 1837, Page 68, Entry 191
Source	LDS Film 1656374
Witnessed By	E C Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036393&Relationship=Witness_1
Witnessed By	Mary Ann Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036393&Relationship=Witness_2
Married To	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036393&Relationship=Bride



