

Ann Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008676
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owen
Married Surname	Dugdale
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1801
Status	Spinster
Witnesses	Edward Coventry; William Williams; Thos. Howard
Marriage Type	Licence
Marrying Minister	Richard Loxham, Off. Minister
Register	Marriages 1799 - 1801, Page 155, Entry 364
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008676&Relationship=Witness_1
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008676&Relationship=Witness_2
Married To	Christopher Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008676&Relationship=Groom
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008676&Relationship=Witness_3



