

Jane Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157075
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Emma Court Addison St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1838
Register	Baptisms 1838 - 1839, Page 4, Entry 31
Source	LDS Film 1656422
Parent Of	David Stewart Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157075&Relationship=Baptised
Married To	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157075&Relationship=1stParent



