

Charles Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192293
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Gender	Male
Abode	Orange St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1847
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	18 Oct 1844
Register	Baptisms 1847 - 1848, Page 148, Entry 1181
Source	LDS Film 93885
Parent Of	Amelia Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192293&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192293&Relationship=2ndParent



