

Joseph Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002050
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cooper
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1722
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	24 Mar 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 8
Source	LDS Film 1656376
Parent Of	Ellin Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002050&Relationship=Baptised



