

Fanny Veevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129905
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Veevers
Spouse's Occupation (As Documented)	Warehouse man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Peckover Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1829
Register	Baptisms 1828 - 1846, Page 12, Entry 92
Source	LDS Film 1656373
Parent Of	Thomas Veevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129905&Relationship=Baptised
Married To	John Veevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129905&Relationship=1stParent



