

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186978
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Prussia St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1846
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1846 from the Bishop's Transcripts, Page 9, Entry 1253
Source	LDS Film 1068892
Parent Of	Mary Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186978&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186978&Relationship=2ndParent



