

Thomas Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093669
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sherlock
Gender	Male
Abode	Low Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1818
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1818 - 1819, Page 32, Entry 579
Source	LDS Film 1656378
Parent Of	Henry Loat Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093669&Relationship=Baptised



