

Ann Jennyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088009
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jennyons
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Cropper St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1816
Register	Baptisms 1815 - 1816, Page 81, Entry 645
Source	LDS Film 1656378
Parent Of	Ellen Jennyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088009&Relationship=Baptised
Married To	Peter Jennyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088009&Relationship=1stParent



