

John Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spruce
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Jun 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	29 Jun 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 38
Source	LDS Film 1468979
Parent Of	Mary Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125504&Relationship=Deceased



