

Margaret Daltera	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006047
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Daltera
Married Surname	Steers
Spouse's Occupation (As Documented)	Esquire
Spouse's Occupation (Standardised)	Esquire
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Dec 1795
Status	Spinster
Witnesses	Jane Daltera; John Blackburn; Joseph Daltera
Marriage Type	Licence
Marrying Minister	Thomas Dannett
Register	Marriages 1777-1813, Entry 150
Source	LDS Film 1656195
Witnessed By	Jane Daltera	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006047&Relationship=Witness_1
Witnessed By	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006047&Relationship=Witness_2
Married To	Spencer Steers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006047&Relationship=Groom
Witnessed By	Joseph Daltera	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006047&Relationship=Witness_3



