

Jeremiah Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106514
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Page
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tempest Hey
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Apr 1823
Baptising Minister	T. Johnson Curate
Register	Baptisms 1821 - 1823, Page 257, Entry 75
Source	LDS Film 93834
Parent	Jeremiah Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106514&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106514&Relationship=2ndParent



