

Walter Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033165
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Kirkpatrick
Gender	Male
Abode	Duke street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 May 1781
Register	Burials 1781, Page 35, Entry 176
Source	LDS Film 93833
Parent Of	Rachel Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033165&Relationship=Deceased



