

Philip Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028283
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cummins
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Thompson, (X); Catherine Hughes, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 172, Entry 515
Source	LDS Film 93919
Witnessed By	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028283&Relationship=Witness_1
Witnessed By	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028283&Relationship=Witness_2
Married To	Elizabeth Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028283&Relationship=Bride



