

Thomas Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duckworth
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jan 1799
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Witnesses	John Duckworth; Jane Morson?, (X)
Marriage Type	Licence
Marrying Minister	Johnson Tatlock Off. Minr.
Register	Marriages 1797 - 1801, Page 72, Entry 2851
Source	LDS Film 1656150
Witnessed By	John Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050696&Relationship=Witness_1
Witnessed By	Jane Morson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050696&Relationship=Witness_2
Married To	Elizabeth Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050696&Relationship=Bride



