

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Crow St Harrington
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1810
Register	Baptisms 1810 - 1812, Page 48, Entry 135
Source	LDS Film 1656377
Parent Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076152&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076152&Relationship=2ndParent



