

Livinia Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080737
First Name (With Contractions)	Livinia
First Name (Without Contractions)	Livinia
Surname	Murray
Gender	Unknown
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1853
Witnesses	Richard Graham, (X); Livinia Murray, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 95, Entry 189
Source	LDS Film 1656678
Witnessed Marriage Of	Frederick Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080737&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080737&Relationship=Bride



