

Matthew Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088857
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Morris
Parent's Occupation (As Documented)	Clerk of the Collection
Parent's Occupation (Standardised)	Collection Clerk
Gender	Male
Abode	Glocester [sic] Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 189, Entry 1509
Source	LDS Film 1656378
Parent	Matthew Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088857&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088857&Relationship=2ndParent



