

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1860
Witnesses	William Hampson; Elizabeth Hampson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 160, Entry 319
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089350&Relationship=Groom
Witnessed Marriage Of	Mary Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089350&Relationship=Bride



