

Jane Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110773
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffiths
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 291, Entry 2321
Source	LDS Film 1656418
Parent	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110773&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110773&Relationship=2ndParent



