

George Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255043
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walmsley
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Apr 1860
Register	Baptisms 1860 - 1861, Page 36, Entry 286
Source	LDS Film 1656561
Parent Of	Mary Ann Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255043&Relationship=Baptised
Married To	Mary Ann Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255043&Relationship=2ndParent



