

Francis Wiblin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029633
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wiblin
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edward Lovelady; Margaret Prescott, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 144, Entry 721
Source	LDS Film 1656197
Witnessed By	Edward Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029633&Relationship=Witness_1
Witnessed By	Margaret Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029633&Relationship=Witness_2
Married To	Jane Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029633&Relationship=Bride



