

David Vass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080690
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Vass
Gender	Male
Abode	Peter St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Williams; Sarah Williams, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 71, Entry 142
Source	LDS Film 1656678
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080690&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080690&Relationship=Witness_2
Married To	Mary Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080690&Relationship=Bride



