

George Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049185
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mathews
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Nov 1767
Witnesses	George Mathews; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Fishwick
Notes	[Bride signed Mathews]
Register	Marriages 1760 - 1777, Page 81, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049185&Relationship=Groom
Witnessed Marriage Of	Nancy Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049185&Relationship=Bride



