

John Warden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warden
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Dec 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Gilbert Burnes; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 286, Entry 60
Source	LDS Film 1656374
Witnessed By	Gilbert Burnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011324&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011324&Relationship=Witness_2
Married To	Nancy Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011324&Relationship=Bride



