

John Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Field
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Hugh Makin; Mary Murphy, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 235, Entry 704
Source	LDS Film 94018
Witnessed By	Hugh Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033677&Relationship=Witness_1
Witnessed By	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033677&Relationship=Witness_2
Married To	Catherine Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033677&Relationship=Bride



