

Thomas Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pye
Gender	Male
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	1 Jun 1857
Witnesses	Thomas Pye; George Ledbetter, (X)
Marriage Type	Banns
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 32, Entry 64
Source	LDS Film 2147929
Witnessed Marriage Of	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086139&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086139&Relationship=Bride



