

James Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131537
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Elliott
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Jan 1854
Witnesses	James Elliott, Jnr.; Jane Elliott
Marriage Type	Licence
Marrying Minister	David Parry Offis. Min.
Register	Marriages 1852 - 1855, Page 127, Entry 253
Source	LDS Film 1546291
Witnessed Marriage Of	James Denwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131537&Relationship=Groom
Witnessed Marriage Of	Elizabeth Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131537&Relationship=Bride



