

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005898
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1795
Witnesses	William Fairhurst; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 284, Entry 193
Source	LDS Film 93839
Witnessed Marriage Of	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005898&Relationship=Groom
Witnessed Marriage Of	Ann Lurtin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005898&Relationship=Bride



