

David Pew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023366
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pew
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 96, Entry 25
Source	LDS Film 1656377
Parent Of	Eliza. Pew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023366&Relationship=Deceased



