

George Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297048
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bainbridge
Gender	Male
Abode	259 Scotland Road
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	19 Dec 1852
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1863, Page 14, Entry 111
Source	LDS Film 1656019
Parent Of	Margaret Bridget Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297048&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297048&Relationship=2ndParent



