

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1744
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 166, Entry 5
Source	LDS Film 1656376
Parent Of	Edwd. Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006970&Relationship=Deceased



