

Thomas Baldrans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baldrans
Gender	Male
Abode	Hornby St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1849
Occupation (As Documented)	Fire Man
Occupation (Standardised)	Fireman
Minor Or Full	full
Status	bachelor
Witnesses	John Lewis; Elizabeth Shaw, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 86, Entry 172
Source	LDS Film 1656509
Witnessed By	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130593&Relationship=Witness_1
Witnessed By	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130593&Relationship=Witness_2
Married To	Matilda Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130593&Relationship=Bride



