

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062099
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1847
Witnesses	Edward Evans; Ann Evans, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 73, Entry 146
Source	LDS Film 1656509
Witnessed Marriage Of	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062099&Relationship=Groom
Witnessed Marriage Of	Mary Mitchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062099&Relationship=Bride



