

John Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Davies
Parent's Occupation (As Documented)	Spirit-dealer
Parent's Occupation (Standardised)	Spirit Dealer
Gender	Male
Abode	Button St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 220, Entry 1757
Source	LDS Film 1656422
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290165&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290165&Relationship=2ndParent



