

John Gilmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilmore
Gender	Male
Abode	Ansdel street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	2 Oct 1778
Register	Burials 1778, Page 15, Entry 265
Source	LDS Film 93833
Parent Of	Agnes Gilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029338&Relationship=Deceased



