

Jeremy Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075118
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Kay
Gender	Male
Abode	Northampton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1810
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	2 Sep 1810
Register	Baptisms 1810 - 1812, Page 276, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075118&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075118&Relationship=2ndParent



