

William Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stuart
Gender	Male
Abode	Bridge Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 112, Entry 21
Source	LDS Film 093913
Parent Of	Nanny Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041581&Relationship=Deceased



