

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018007
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Liverpool
Year	1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018007
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Year	1788
Value	40
Qualifier	value below
Source	FHL Film 2106805
Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018007
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Year	1788
Value	10
Qualifier	value under
Source	FHL Film 2107007



