

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059190
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Abode	Newbird Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Oct 1804
Register	Baptisms 1804, Page 232, Entry 1223
Source	LFS Film 93833
Parent Of	Mary Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059190&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059190&Relationship=2ndParent



