

Margaret Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054381
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kenny
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Park Lane
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1805
Date Of Child's Death	11 Nov 1805
Register	Burials 1805, Page 8, Entry 16
Source	LDS Film 1068889
Parent Of	Maria Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054381&Relationship=Deceased
Married To	Luke Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054381&Relationship=1stParent



