

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Lawton Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Sep 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 203, Entry 1611
Source	LDS Film 1468980
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130393&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130393&Relationship=2ndParent



