

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082223
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Mary bone
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1813
Occupation (As Documented)	Chimney sweep
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1813 - 1814, Page 197, Entry 1575
Source	LDS Film 1656378
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082223&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082223&Relationship=2ndParent



