

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Denison Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	2 Jan 1811
Register	Burials 1801 - 1812, Page 116, Entry 4
Source	LDS Film 1656373
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058835&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058835&Relationship=2ndParent



