

Samuel Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079509
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jenkins
Gender	Male
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Oct 1852
Witnesses	Samuel Jenkins; Sarah Ann Trayner, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 96, Entry 191
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Collin Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079509&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079509&Relationship=Bride



