

Elizabeth Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050977
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Spencer
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1800
Date Of Child's Birth	23 Apr 1800
Source	LDS Film 1068889
Parent Of	Mary Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050977&Relationship=Baptised
Married To	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050977&Relationship=1stParent



