

John Woodall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodall
Gender	Male
Abode	Lord St.
Year	1704
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1704
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 97, Entry 8
Source	LDS Film 1656376
Parent Of	Thos. Woodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000008&Relationship=Deceased



