

Gilbert Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083976
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Booth
Gender	Male
Abode	Thomas St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1814
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1814 - 1815, Page 36, Entry 283
Source	LDS Film 1656378
Parent Of	Eliza Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083976&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083976&Relationship=2ndParent



