

Thomas Stephen Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Stephen
Surname	Bradshaw
Gender	Male
Abode	31 Clayton St. Liverpool
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	10 Dec 1833
Age At Death	4 years
Age At Death (Years)	4
Burying Minister	Jas. H. Swainson, Officg. Minister
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 508
Source	LDS Film 1568983



