

John Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennet
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Nov 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	23 Nov 1810
Source	LDS Film 1468980
Parent Of	Elizabeth Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128370&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128370&Relationship=2ndParent



