

John Smith Claus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smith
Surname	Claus
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Finch St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 52, Entry 409
Source	LDS Film 1656423
Parent	John George Claus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164425&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164425&Relationship=2ndParent



